1,1227593.93,453552.75
2,1227585.775,453564.272
3,1227560.424,453586.414
4,1227544.784,453601.627
5,1227526.159,453619.392
6,1227518.398,453629.045
7,1227483.929,453668.146
8,1227444.467,453692.057
9,1227436.914,453685.799
10,1227434.163,453679.157
11,1227433.762,453666.366
12,1227432.891,453656.827
13,1227420.588,453601.141
14,1227411.96,453548.32
15,1227408.134,453533.397
16,1227386.249,453461.929
17,1227373.928,453429.634
18,1227367.113,453409.978
19,1227363.749,453399.578
20,1227363.048,453392.454
21,1227363.405,453386.119
22,1227367.115,453377.931
23,1227375.825,453361.986
24,1227375.054,453343.897
25,1227368.895,453317.665
26,1227369.142,453292.738
27,1227368.373,453274.82
28,1227363.195,453251.432
29,1227359.425,453228.985
30,1227351.747,453205.842
31,1227337.475,453172.842
32,1227331.428,453137.533
33,1227327.661,453106.942
34,1227324.857,453084.032
35,1227329.258,453058.718
36,1227327.241,453041.796
37,1227354.254,453033.717
38,1227365.946,453024.333
39,1227376.742,453027.399
40,1227381.619,453038.134
41,1227404.123,453044.447
42,1227406.108,453039.034
43,1227403.744,453029.272
44,1227408.118,453016.423
45,1227414.597,453009.839
46,1227425.899,453000.033
47,1227431.838,453000.524
48,1227439.989,453011.374
49,1227444.493,453013.794
50,1227460.543,453002.771
51,1227482.532,453040.465
52,1227493.373,453052.627
53,1227499.96,453055.604
54,1227511.111,453060.934
55,1227515.727,453065.165
56,1227521.925,453073.351
57,1227522.836,453079.888
58,1227530.35,453088.482
59,1227544.299,453073.9
60,1227555.853,453067.541
61,1227563.342,453073.02
62,1227576.048,453085.253
63,1227573.823,453086.26
64,1227571.332,453088.744
65,1227570.172,453099.314
66,1227572.669,453106.091
67,1227577.727,453114.198
68,1227590.496,453119.855
69,1227595.391,453126.602
70,1227593.933,453138.18
71,1227597.082,453147.775
72,1227595.434,453188.473
73,1227597.017,453211.43
74,1227604.975,453240.739
75,1227614.754,453269.243
76,1227620.375,453278.99
77,1227598.988,453283.97
78,1227536.199,453231.249
79,1227526.585,453240.626
80,1227536.697,453292.107
81,1227549.105,453373.217
82,1227564.185,453479.788
83,1227542.992,453536.554
84,1227542.171,453546.261
85,1227563.111,453541.866
86,1227431.926,453695.285
87,1227413.974,453704.855
88,1227290.303,453717.16
89,1227271.254,453712.772
90,1227266.86,453693.314
91,1227258.661,453655.449
92,1227252.93,453628.611
93,1227248.109,453607.891
94,1227241.732,453567.428
95,1227235.375,453532.35
96,1227232.934,453521.052
97,1227229.462,453504.869
98,1227223.553,453497.141
99,1227209.525,453495.024
100,1227183.302,453496.538
101,1227145.118,453501.539
102,1227120.491,453488.45
103,1227125.212,453474.656
104,1227115.988,453471.65
105,1227105.959,453467.986
106,1227100.138,453464.498
107,1227091.703,453440.583
108,1227090.274,453421.232
109,1227099.972,453389.094
110,1227077.406,453377.205
111,1227068.897,453362.348
112,1227065.195,453343.554
113,1227069.564,453297.781
114,1227072.124,453255.804
115,1227075.185,453239.721
116,1227105.196,453242.662
117,1227107.869,453217.782
118,1227102.913,453189.602
119,1227097.061,453160.987
120,1227102.748,453142.754
121,1227103.902,453137.836
122,1227105.407,453118.745
123,1227103.814,453097.104
124,1227114.116,453078.068
125,1227124.844,453061.457
126,1227133.32,453046.401
127,1227135.278,453022.95
128,1227141.982,453018.788
129,1227146.123,453006.758
130,1227152.243,453005.298
131,1227161.816,453012.615
132,1227167.55,453019.603
133,1227177.55,453020.809
134,1227180.844,453017.398
135,1227184.288,453015.32
136,1227187.65,453018.993
137,1227197.123,453016.82
138,1227206.95,453017.192
139,1227220.48,453017.327
140,1227234.624,453016.784
141,1227238.814,453022.577
142,1227245.311,453025.415
143,1227262.157,453020.805
144,1227275.177,453025.025
145,1227277.224,453034.981
146,1227279.397,453038.008
147,1227300.609,453044.616
148,1227320.108,453038.428
149,1227324.581,453057.854
150,1227321.152,453076.973
151,1227321.257,453087.867
152,1227323.468,453107.204
153,1227327.598,453138.019
154,1227334.446,453180.323
155,1227351.092,453215.284
156,1227354.506,453228.346
157,1227359.295,453253.713
158,1227362.897,453274.317
159,1227364.19,453292.154
160,1227363.049,453304.285
161,1227362.998,453319.942
162,1227369.71,453344.526
163,1227370.797,453359.495
164,1227368.991,453367.507
165,1227359.819,453384.887
166,1227358.328,453392.474
167,1227358.162,453397.986
168,1227359.812,453408.287
169,1227381.52,453462.929
170,1227404.125,453534.119
171,1227406.83,453547.563
172,1227415.246,453597.533
173,1227429.516,453678.251
174,1227054.532,453372.62
175,1227054.782,453377.911
176,1227057.887,453388.973
177,1227049.813,453396.322
178,1227041.87,453408.35
179,1227070.306,453410.042
180,1227079.824,453490.727
181,1227082.54,453526.4
182,1227074.07,453589.66
183,1227070.72,453610.31
184,1227067.74,453646.36
185,1227066.27,453689.71
186,1227082.224,453691.51
187,1227096.582,453694.487
188,1227127.916,453704.175
189,1227136.687,453705.248
190,1227163.264,453705.782
191,1227183.148,453702.186
192,1227202.966,453701.988
193,1227221.733,453703.797
194,1227239.614,453706.8
